﻿Sampling date,Correction base date,Sampling point,Sampling coordinate North latitude (Decimal),Sampling coordinate East longitude (Decimal),Distance from TEPCO Fukushima Dai-ichi NPP (km),Aquatic organism group,Measurement part,Sampling condition,Number of samples,134Cs Radioactivity concentration (Bq/kg-wet),134Cs Statistical error,134Cs Detection limit (Bq/kg-wet),137Cs Radioactivity concentration (Bq/kg-wet),137Cs  Statistical error,137Cs Detection limit (Bq/kg-wet),Remarks
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,5.23E-01,1.20E+00,2.83E-01,8.51E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,4.27E-01,7.49E-01,2.21E-01,6.64E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,1.03E+00,2.91E-01,8.74E-01,4.96E+00,6.31E-01,1.90E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,6.34E-01,1.39E+00,3.08E-01,9.24E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,6.57E-01,1.04E+00,3.31E-01,9.94E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,The digestive tract,wet,,ND,-,7.02E-01,1.42E+00,3.08E-01,9.23E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,5.69E-01,1.32E+00,3.45E-01,1.04E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,The digestive tract,wet,,ND,-,8.91E-01,4.41E+00,4.46E-01,1.34E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Liver,wet,,ND,-,3.96E-01,7.09E-01,1.80E-01,5.40E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Ovary,wet,,ND,-,6.79E-01,1.18E+00,3.43E-01,1.03E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Spiny dogfish,Muscle,wet,,ND,-,3.39E-01,1.65E+00,2.40E-01,7.22E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Spiny dogfish,Liver,wet,,ND,-,6.12E-01,ND,-,1.08E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,4.02E-01,5.94E-02,1.79E-01,2.50E+00,1.24E-01,3.73E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,2.47E-01,6.06E-02,1.82E-01,1.79E+00,1.17E-01,3.52E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.01E-01,1.16E+00,3.20E-01,9.59E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,4.93E-01,2.23E+00,3.40E-01,1.02E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,4.48E-01,6.49E-02,1.95E-01,2.88E+00,1.33E-01,3.98E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,5.48E-01,6.29E-02,1.89E-01,2.71E+00,1.30E-01,3.90E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,2.40E-01,6.34E-02,1.91E-01,1.65E+00,1.17E-01,3.52E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.15E-01,2.29E+00,3.49E-01,1.05E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,5.74E-01,1.51E-01,4.54E-01,3.11E+00,3.35E-01,1.01E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,4.10E-01,1.10E+00,2.34E-01,7.02E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,4.76E-01,2.64E+00,3.49E-01,1.05E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,5.73E-01,1.60E-01,4.80E-01,2.20E+00,2.88E-01,8.64E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.09E-01,2.01E+00,3.08E-01,9.23E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,1.27E+00,1.93E-01,5.81E-01,7.59E+00,5.03E-01,1.51E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,4.18E-01,1.83E+00,2.61E-01,7.83E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,4.81E-01,2.75E+00,3.00E-01,8.99E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,5.86E-01,1.68E-01,5.06E-01,4.31E+00,3.72E-01,1.12E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,3.26E-01,5.78E-01,1.70E-01,5.11E-01,Excluding liver and digestive tract contents
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Ovary,wet,,ND,-,6.52E-01,1.48E+00,3.92E-01,1.18E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Testicle,wet,,9.86E-01,2.45E-01,7.36E-01,1.98E+00,3.45E-01,1.04E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Skate,Muscle,wet,,1.44E+00,1.99E-01,5.99E-01,9.53E+00,5.38E-01,1.62E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Skate,Liver,wet,,8.52E-01,2.05E-01,6.17E-01,6.25E+00,5.01E-01,1.51E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Flathead,Muscle,wet,,7.46E-01,8.87E-02,2.66E-01,3.22E+00,1.78E-01,5.35E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Red gurnard,Muscle,wet,,5.81E-01,7.95E-02,2.39E-01,3.44E+00,1.58E-01,4.74E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Swimming crab,Muscle,wet,,ND,-,1.48E-01,3.10E-01,7.71E-02,2.32E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Swimming crab,Hepatopancreas,wet,,ND,-,2.27E-01,5.23E-01,1.08E-01,3.26E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Milk shark,Muscle,wet,,1.14E+00,2.39E-01,7.16E-01,8.49E+00,6.39E-01,1.92E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Milk shark,Liver,wet,,2.90E-01,5.85E-02,1.76E-01,1.71E+00,1.13E-01,3.38E-01,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Sea squirt,Whole,wet,,ND,-,2.45E-01,ND,-,3.44E-01,Excluding shell and containing digestive tract contents
2016-11-15,2016-11-15,100m depth range off Hirono,,,,White croaker,Muscle,wet,,ND,-,6.43E-01,1.21E+00,3.43E-01,1.03E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Spiny gurnard,Muscle,wet,,ND,-,5.62E-01,1.51E+00,3.61E-01,1.09E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Red gurnard,Muscle,wet,,ND,-,6.30E-01,2.87E+00,4.16E-01,1.25E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Japanese jack mackerel,Muscle,wet,,ND,-,4.61E-01,9.94E-01,2.62E-01,7.86E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Yellowback seabream,Muscle,wet,,ND,-,5.13E-01,1.05E+00,2.81E-01,8.42E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Roundnose flounder,Muscle,wet,,ND,-,5.65E-01,2.52E+00,4.22E-01,1.27E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Genuine puffer,Muscle,wet,,ND,-,6.88E-01,2.03E+00,4.42E-01,1.33E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Red seabream,Muscle,wet,,ND,-,5.01E-01,2.03E+00,2.57E-01,7.70E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Flog flounder,Muscle,wet,,ND,-,2.45E-01,5.02E-01,1.19E-01,3.57E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Brown hakeling,Muscle,wet,,ND,-,5.50E-01,9.51E-01,2.68E-01,8.05E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,John dory,Muscle,wet,,ND,-,5.79E-01,3.39E+00,4.51E-01,1.36E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Willowy flounder,Muscle,wet,,ND,-,4.90E-01,1.28E+00,3.28E-01,9.84E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Yellow goosefish,Muscle,wet,,ND,-,4.11E-01,6.81E-01,1.98E-01,5.93E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Greenling,Muscle,wet,,3.06E-01,5.33E-02,1.60E-01,1.50E+00,1.00E-01,3.00E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,6.64E-01,1.90E+00,4.00E-01,1.20E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,2.23E-01,1.44E+00,1.34E-01,4.02E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Greenling,Muscle,wet,,2.46E-01,6.92E-02,2.08E-01,1.08E+00,1.16E-01,3.47E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.62E-01,9.50E-01,2.97E-01,8.91E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,4.63E-01,1.53E+00,4.17E-01,1.26E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,1.96E-01,4.69E-01,9.71E-02,2.92E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Common Japanese conger,Muscle,wet,,ND,-,5.45E-01,1.10E+00,2.96E-01,8.88E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Brown sole,Muscle,wet,,ND,-,4.63E-01,2.48E+00,3.28E-01,9.85E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,4.58E-01,1.35E-01,4.04E-01,3.24E+00,2.96E-01,8.89E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,6.20E-01,1.14E-01,3.43E-01,2.74E+00,2.10E-01,6.30E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,7.33E-01,1.59E-01,4.78E-01,3.84E+00,3.37E-01,1.02E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,7.14E-01,4.44E+00,5.90E-01,1.77E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,7.69E-01,1.85E-01,5.55E-01,5.23E+00,4.06E-01,1.22E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.48E+00,2.56E-01,7.67E-01,8.34E+00,6.82E-01,2.05E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.65E+00,2.26E-01,6.78E-01,1.19E+01,6.26E-01,1.88E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,5.28E-01,1.55E-01,4.64E-01,4.56E+00,3.72E-01,1.12E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,4.92E-01,1.53E+00,3.22E-01,9.66E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,5.09E-01,1.69E-01,5.06E-01,2.12E+00,2.98E-01,8.95E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,8.02E-01,1.42E-01,4.28E-01,4.64E+00,3.45E-01,1.04E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.63E+00,1.70E-01,5.10E-01,7.03E+00,4.10E-01,1.23E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,9.98E-01,1.59E-01,4.77E-01,7.32E+00,4.09E-01,1.23E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.38E+00,1.65E-01,4.96E-01,7.71E+00,4.23E-01,1.27E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,The digestive tract,wet,,ND,-,1.10E+00,1.57E+00,4.99E-01,1.50E+00,Including contents
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,4.41E-01,3.27E+00,3.01E-01,9.04E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,The digestive tract,wet,,ND,-,1.19E+00,1.98E+00,5.42E-01,1.63E+00,Including contents
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,7.10E-01,1.68E-01,5.04E-01,4.22E+00,3.55E-01,1.07E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Cloudy dogfish,Muscle,wet,,ND,-,2.85E-01,1.34E+00,1.71E-01,5.14E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Starspotted smooth-hound,Muscle,wet,,ND,-,5.55E-01,1.98E+00,3.70E-01,1.11E+00,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Whitefin trevally,Muscle,wet,,ND,-,6.73E-01,1.36E+00,3.31E-01,9.94E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Longfinned bullseye,Muscle,wet,,ND,-,2.66E-01,6.49E-01,1.23E-01,3.69E-01,
2016-11-15,2016-11-15,100m depth range off Hirono,,,,Carcinoplax longimana,Whole,wet,,ND,-,4.31E-01,5.51E-01,1.76E-01,5.28E-01,Including digestive tract contents
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Skate,Muscle,wet,,2.73E+00,2.76E-01,8.29E-01,1.65E+01,8.31E-01,2.50E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Greenling,Muscle,wet,,ND,-,1.23E+00,2.78E+00,7.17E-01,2.15E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Greenling,Muscle,wet,,ND,-,1.11E+00,6.28E+00,8.59E-01,2.58E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Greenling,Muscle,wet,,ND,-,9.49E-01,4.07E+00,6.74E-01,2.03E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Greenling,Muscle,wet,,9.28E-01,2.69E-01,8.07E-01,3.66E+00,5.65E-01,1.70E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Greenling,Muscle,wet,,ND,-,1.23E+00,2.69E+00,7.21E-01,2.17E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Greenling,Internal organs,wet,,ND,-,6.49E-01,2.69E+00,3.62E-01,1.09E+00,Excluding liver and digestive tract contents
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Greenling,Liver,wet,,ND,-,8.15E-01,1.67E+00,4.21E-01,1.27E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Greenling,Ovary,wet,,ND,-,5.75E-01,1.49E+00,2.85E-01,8.54E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,1.79E+00,2.82E-01,8.47E-01,1.14E+01,7.68E-01,2.31E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.00E-01,1.52E+00,3.29E-01,9.89E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.48E-01,1.43E+00,3.47E-01,1.05E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.12E-01,2.16E+00,3.79E-01,1.14E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,4.93E-01,1.05E+00,2.87E-01,8.61E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.22E-01,1.79E+00,4.18E-01,1.26E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.37E-01,1.91E+00,4.02E-01,1.21E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.36E-01,2.06E+00,4.03E-01,1.21E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.38E-01,1.85E+00,3.63E-01,1.09E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.17E-01,2.73E+00,3.87E-01,1.17E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Liver,wet,,5.44E-01,1.55E-01,4.65E-01,1.60E+00,2.49E-01,7.47E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Japanese flounder,Ovary,wet,,6.33E-01,1.92E-01,5.77E-01,2.80E+00,3.25E-01,9.76E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,1.33E+00,2.69E-01,8.07E-01,8.65E+00,7.04E-01,2.12E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,4.52E+00,4.88E-01,1.47E+00,2.88E+01,1.46E+00,4.38E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,1.33E+00,3.16E-01,9.48E-01,1.06E+01,8.10E-01,2.43E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,4.30E+00,4.45E-01,1.34E+00,3.36E+01,1.46E+00,4.39E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,9.55E-01,2.77E+00,6.05E-01,1.82E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,1.11E+00,3.36E+00,6.51E-01,1.96E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,1.15E+00,3.59E-01,1.08E+00,5.91E+00,7.54E-01,2.27E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,1.06E+00,4.74E+00,6.57E-01,1.97E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,9.02E-01,2.79E-01,8.37E-01,6.34E+00,7.36E-01,2.21E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,1.04E+00,5.40E+00,7.83E-01,2.35E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,2.89E+00,4.84E-01,1.46E+00,1.70E+01,1.25E+00,3.77E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,4.14E+00,5.41E-01,1.63E+00,2.83E+01,1.58E+00,4.74E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,3.21E+00,9.86E-01,2.96E+00,1.70E+01,2.54E+00,7.63E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Red gurnard,Muscle,wet,,ND,-,5.91E-01,2.78E+00,4.39E-01,1.32E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Black rockfish,Muscle,wet,,ND,-,7.15E-01,2.42E+00,4.40E-01,1.32E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Black rockfish,Muscle,wet,,ND,-,6.63E-01,3.48E+00,5.31E-01,1.60E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Black rockfish,Muscle,wet,,3.70E-01,9.95E-02,2.99E-01,2.19E+00,1.81E-01,5.44E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Black rockfish,Liver,wet,,ND,-,8.70E-01,2.11E+00,4.18E-01,1.26E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Shaggy sculpin,Muscle,wet,,ND,-,4.73E-01,1.32E+00,3.13E-01,9.40E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Blue drum,Muscle,wet,,3.57E-01,9.85E-02,2.96E-01,3.19E+00,1.97E-01,5.92E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Stone flounder,Muscle,wet,,ND,-,5.77E-01,1.45E+00,3.07E-01,9.21E-01,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Rockfish,Muscle,wet,,ND,-,1.01E+00,4.61E+00,7.05E-01,2.12E+00,
2016-11-24,2016-11-24,Shallower than 30m off Hirono,,,,Fox jacopever,Muscle,wet,,ND,-,6.16E-01,2.69E+00,3.57E-01,1.08E+00,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.82E-01,1.84E+00,3.30E-01,9.89E-01,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,5.85E-01,7.94E-01,2.59E-01,7.77E-01,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.88E-01,1.75E+00,3.50E-01,1.05E+00,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,5.68E-01,1.02E+00,2.78E-01,8.36E-01,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.28E-01,1.26E+00,3.62E-01,1.09E+00,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,5.66E-01,9.39E-01,2.58E-01,7.74E-01,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.38E-01,1.20E+00,3.04E-01,9.11E-01,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,5.16E-01,7.45E-01,2.45E-01,7.36E-01,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.09E-01,1.09E+00,3.09E-01,9.27E-01,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,7.89E-01,1.12E+00,3.40E-01,1.02E+00,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Liver,wet,,ND,-,3.46E-01,5.15E-01,1.55E-01,4.64E-01,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Ovary,wet,,ND,-,3.54E-01,1.25E+00,1.80E-01,5.40E-01,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Testicle,wet,,ND,-,6.15E-01,ND,-,7.70E-01,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,7.26E-01,2.04E+00,4.17E-01,1.25E+00,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,5.59E-01,7.51E-01,2.49E-01,7.48E-01,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,7.22E-01,2.50E+00,4.82E-01,1.45E+00,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,7.67E-01,1.71E+00,3.61E-01,1.09E+00,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.76E-01,1.62E+00,3.72E-01,1.12E+00,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,7.36E-01,1.27E+00,3.43E-01,1.03E+00,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.95E-01,2.35E+00,3.98E-01,1.20E+00,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,5.84E-01,8.42E-01,2.74E-01,8.22E-01,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.48E-01,3.18E+00,4.59E-01,1.38E+00,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,5.26E-01,1.36E+00,2.60E-01,7.81E-01,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.41E-01,2.91E+00,4.08E-01,1.23E+00,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,5.07E-01,1.34E+00,2.77E-01,8.32E-01,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Liver,wet,,ND,-,4.34E-01,1.29E+00,2.05E-01,6.16E-01,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Ovary,wet,,3.55E-01,6.82E-02,2.05E-01,1.58E+00,1.20E-01,3.61E-01,
2016-07-28,2016-07-28,Shallower than 30m off Hirono,,,,Japanese flounder,Testicle,wet,,ND,-,2.58E+00,ND,-,3.08E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,5.02E-01,1.61E-01,4.84E-01,3.80E+00,3.93E-01,1.18E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Internal organs,wet,,ND,-,7.40E-01,2.07E+00,3.80E-01,1.14E+00,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,6.03E-01,1.76E-01,5.27E-01,1.04E+00,3.14E-01,9.42E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Internal organs,wet,,ND,-,6.90E-01,ND,-,8.17E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,5.69E-01,1.42E+00,3.68E-01,1.11E+00,
