﻿メッシュコード,緯度,経度,都道府県,市区町村,測定日時,地上1m高さの空間線量率（μSv/h）
5540_5769_87,37.140783,140.997032,福島県,いわき市,2011-12-13 11:34:48,2.8E-01
5540_5769_77,37.139928,140.996978,福島県,いわき市,2011-12-13 11:34:54,3.3E-01
5540_5769_67,37.138650,140.996768,福島県,いわき市,2011-12-13 11:35:03,2.7E-01
5540_5769_57,37.137840,140.996692,福島県,いわき市,2011-12-13 11:35:09,2.4E-01
5540_5769_47,37.136967,140.996727,福島県,いわき市,2011-12-13 11:35:15,3.6E-01
5540_5769_37,37.136097,140.996793,福島県,いわき市,2011-12-13 11:35:21,3.6E-01
5540_5769_27,37.135800,140.996835,福島県,いわき市,2011-12-13 11:35:27,3.5E-01
5540_5769_27,37.135805,140.996843,福島県,いわき市,2011-12-13 11:35:33,3.4E-01
5540_5769_27,37.135808,140.996848,福島県,いわき市,2011-12-13 11:35:40,3.2E-01
5540_5769_27,37.135812,140.996850,福島県,いわき市,2011-12-13 11:35:46,3.4E-01
5540_5769_27,37.135817,140.996852,福島県,いわき市,2011-12-13 11:35:52,3.4E-01
5540_5769_27,37.135763,140.996857,福島県,いわき市,2011-12-13 11:35:58,4.0E-01
5540_5769_27,37.135322,140.996870,福島県,いわき市,2011-12-13 11:36:04,3.4E-01
5540_5769_17,37.134330,140.996903,福島県,いわき市,2011-12-13 11:36:13,3.1E-01
5540_5769_07,37.133442,140.996940,福島県,いわき市,2011-12-13 11:36:19,3.6E-01
5540_5759_87,37.132295,140.996997,福島県,いわき市,2011-12-13 11:36:25,3.5E-01
5540_5759_77,37.131317,140.997053,福島県,いわき市,2011-12-13 11:36:31,3.9E-01
5540_5759_67,37.130305,140.997232,福島県,いわき市,2011-12-13 11:36:37,4.8E-01
5540_5759_57,37.129468,140.997405,福島県,いわき市,2011-12-13 11:36:43,4.5E-01
5540_5759_38,37.128290,140.997582,福島県,いわき市,2011-12-13 11:36:50,4.2E-01
5540_5759_27,37.127293,140.997460,福島県,いわき市,2011-12-13 11:36:56,4.3E-01
5540_5759_17,37.126403,140.997377,福島県,いわき市,2011-12-13 11:37:02,4.0E-01
5540_5759_07,37.125540,140.997372,福島県,いわき市,2011-12-13 11:37:08,2.8E-01
5540_5749_97,37.124665,140.997372,福島県,いわき市,2011-12-13 11:37:14,2.9E-01
5540_5749_77,37.123168,140.997368,福島県,いわき市,2011-12-13 11:37:24,2.1E-01
5540_5749_67,37.122240,140.997363,福島県,いわき市,2011-12-13 11:37:30,1.8E-01
5540_5749_57,37.121347,140.997358,福島県,いわき市,2011-12-13 11:37:36,2.0E-01
5540_5749_47,37.120498,140.997350,福島県,いわき市,2011-12-13 11:37:42,2.6E-01
5540_5749_38,37.119712,140.997648,福島県,いわき市,2011-12-13 11:37:48,2.3E-01
5540_5749_28,37.119100,140.998420,福島県,いわき市,2011-12-13 11:37:54,2.9E-01
5540_5749_29,37.118540,140.999170,福島県,いわき市,2011-12-13 11:38:00,4.3E-01
5540_5749_19,37.117870,140.999653,福島県,いわき市,2011-12-13 11:38:06,2.1E-01
5540_5749_09,37.117090,140.999362,福島県,いわき市,2011-12-13 11:38:12,1.8E-01
5540_5739_99,37.116377,140.999087,福島県,いわき市,2011-12-13 11:38:18,4.5E-01
5540_5739_88,37.115562,140.998677,福島県,いわき市,2011-12-13 11:38:24,1.3E-01
5540_5739_78,37.114407,140.998663,福島県,いわき市,2011-12-13 11:38:33,3.4E-01
5540_5739_69,37.113640,140.999082,福島県,いわき市,2011-12-13 11:38:39,4.5E-01
5540_5739_59,37.112860,140.998937,福島県,いわき市,2011-12-13 11:38:45,3.2E-01
5540_5739_38,37.111130,140.998745,福島県,いわき市,2011-12-13 11:38:57,3.0E-01
5540_5739_28,37.110192,140.998453,福島県,いわき市,2011-12-13 11:39:03,2.8E-01
5540_5739_18,37.109382,140.997768,福島県,いわき市,2011-12-13 11:39:08,2.6E-01
5540_5739_07,37.108858,140.996863,福島県,いわき市,2011-12-13 11:39:14,2.2E-01
5540_5739_07,37.108648,140.996375,福島県,いわき市,2011-12-13 11:39:20,2.1E-01
5540_5739_06,37.108595,140.996242,福島県,いわき市,2011-12-13 11:39:26,2.0E-01
5540_5739_06,37.108578,140.996245,福島県,いわき市,2011-12-13 11:39:32,2.0E-01
5540_5739_06,37.108457,140.995930,福島県,いわき市,2011-12-13 11:39:44,2.0E-01
5540_5729_96,37.108228,140.995225,福島県,いわき市,2011-12-13 11:39:50,1.5E-01
5540_5729_95,37.108030,140.994308,福島県,いわき市,2011-12-13 11:39:56,1.9E-01
5540_5729_94,37.107843,140.993355,福島県,いわき市,2011-12-13 11:40:02,1.7E-01
5540_5729_93,37.107675,140.992412,福島県,いわき市,2011-12-13 11:40:07,1.7E-01
5540_5729_83,37.107392,140.991500,福島県,いわき市,2011-12-13 11:40:14,1.6E-01
5540_5729_82,37.106962,140.990625,福島県,いわき市,2011-12-13 11:40:19,1.3E-01
5540_5729_71,37.106297,140.989880,福島県,いわき市,2011-12-13 11:40:26,1.6E-01
5540_5729_61,37.105417,140.989273,福島県,いわき市,2011-12-13 11:40:32,1.7E-01
5540_5729_50,37.104402,140.988602,福島県,いわき市,2011-12-13 11:40:38,2.0E-01
5540_5729_40,37.103450,140.987785,福島県,いわき市,2011-12-13 11:40:44,1.7E-01
5540_5728_28,37.102142,140.986237,福島県,いわき市,2011-12-13 11:40:54,1.4E-01
5540_5728_18,37.101533,140.985487,福島県,いわき市,2011-12-13 11:41:01,2.1E-01
5540_5728_18,37.101197,140.985075,福島県,いわき市,2011-12-13 11:41:07,2.0E-01
5540_5728_18,37.101148,140.985023,福島県,いわき市,2011-12-13 11:41:12,2.0E-01
5540_5728_18,37.101147,140.985043,福島県,いわき市,2011-12-13 11:41:18,2.3E-01
5540_5728_18,37.101153,140.985050,福島県,いわき市,2011-12-13 11:41:24,2.5E-01
5540_5728_18,37.101148,140.985057,福島県,いわき市,2011-12-13 11:41:30,2.3E-01
5540_5728_18,37.101132,140.985062,福島県,いわき市,2011-12-13 11:41:37,2.4E-01
5540_5728_18,37.101132,140.985055,福島県,いわき市,2011-12-13 11:41:43,2.1E-01
5540_5728_17,37.100943,140.984818,福島県,いわき市,2011-12-13 11:41:49,2.1E-01
5540_5728_07,37.100390,140.984117,福島県,いわき市,2011-12-13 11:41:55,2.1E-01
5540_5718_96,37.099707,140.983253,福島県,いわき市,2011-12-13 11:42:03,2.3E-01
5540_5718_85,37.099082,140.982458,福島県,いわき市,2011-12-13 11:42:09,2.0E-01
5540_5718_74,37.097735,140.980785,福島県,いわき市,2011-12-13 11:42:21,2.3E-01
5540_5718_63,37.097075,140.979970,福島県,いわき市,2011-12-13 11:42:27,2.2E-01
5540_5718_53,37.096428,140.979165,福島県,いわき市,2011-12-13 11:42:32,2.8E-01
5540_5718_42,37.095780,140.978353,福島県,いわき市,2011-12-13 11:42:39,2.2E-01
5540_5718_42,37.095118,140.977543,福島県,いわき市,2011-12-13 11:42:45,2.2E-01
5540_5718_31,37.094508,140.976808,福島県,いわき市,2011-12-13 11:42:51,2.2E-01
5540_5718_20,37.093985,140.976187,福島県,いわき市,2011-12-13 11:42:57,2.4E-01
5540_5718_20,37.093455,140.975608,福島県,いわき市,2011-12-13 11:43:03,2.2E-01
5540_5717_09,37.092387,140.974457,福島県,いわき市,2011-12-13 11:43:14,2.0E-01
5540_5717_09,37.091815,140.973855,福島県,いわき市,2011-12-13 11:43:20,2.4E-01
5540_5707_98,37.091192,140.973190,福島県,いわき市,2011-12-13 11:43:26,2.3E-01
5540_5707_87,37.090560,140.972498,福島県,いわき市,2011-12-13 11:43:32,1.9E-01
5540_5707_87,37.089983,140.971878,福島県,いわき市,2011-12-13 11:43:38,2.0E-01
5540_5707_77,37.089483,140.971330,福島県,いわき市,2011-12-13 11:43:44,2.2E-01
5540_5707_76,37.089172,140.971008,福島県,いわき市,2011-12-13 11:43:49,2.7E-01
5540_5707_66,37.089100,140.970958,福島県,いわき市,2011-12-13 11:43:56,2.4E-01
5540_5707_66,37.089092,140.970983,福島県,いわき市,2011-12-13 11:44:01,2.2E-01
5540_5707_66,37.089037,140.970965,福島県,いわき市,2011-12-13 11:44:08,2.0E-01
5540_5707_66,37.088772,140.970670,福島県,いわき市,2011-12-13 11:44:14,2.2E-01
5540_5707_55,37.088052,140.969825,福島県,いわき市,2011-12-13 11:44:23,2.3E-01
5540_5707_55,37.087542,140.969258,福島県,いわき市,2011-12-13 11:44:29,2.1E-01
5540_5707_44,37.087000,140.968638,福島県,いわき市,2011-12-13 11:44:35,2.2E-01
5540_5707_34,37.086513,140.968108,福島県,いわき市,2011-12-13 11:44:41,2.3E-01
5540_5707_33,37.085913,140.967445,福島県,いわき市,2011-12-13 11:44:47,2.7E-01
5540_5707_23,37.085285,140.966767,福島県,いわき市,2011-12-13 11:44:53,2.6E-01
5540_5707_12,37.084718,140.966162,福島県,いわき市,2011-12-13 11:44:59,2.3E-01
5540_5707_12,37.084355,140.965772,福島県,いわき市,2011-12-13 11:45:05,2.3E-01
5540_5707_12,37.084180,140.965588,福島県,いわき市,2011-12-13 11:45:11,2.1E-01
5540_5707_12,37.084167,140.965590,福島県,いわき市,2011-12-13 11:45:17,2.2E-01
5540_5707_12,37.084170,140.965597,福島県,いわき市,2011-12-13 11:45:23,2.1E-01
5540_5707_12,37.084167,140.965600,福島県,いわき市,2011-12-13 11:45:34,2.2E-01
5540_5707_02,37.083997,140.965422,福島県,いわき市,2011-12-13 11:45:40,1.8E-01
5540_5707_01,37.083582,140.964967,福島県,いわき市,2011-12-13 11:45:46,2.2E-01
5540_4797_91,37.083082,140.964400,福島県,いわき市,2011-12-13 11:45:51,2.2E-01
5540_4797_91,37.082520,140.963782,福島県,いわき市,2011-12-13 11:45:58,2.0E-01
5540_4797_80,37.081957,140.963155,福島県,いわき市,2011-12-13 11:46:04,2.4E-01
5540_4797_70,37.081397,140.962550,福島県,いわき市,2011-12-13 11:46:10,2.1E-01
5540_4796_69,37.080733,140.961842,福島県,いわき市,2011-12-13 11:46:17,2.1E-01
5540_4796_69,37.080373,140.961438,福島県,いわき市,2011-12-13 11:46:23,2.0E-01
5540_4796_69,37.080370,140.961438,福島県,いわき市,2011-12-13 11:46:28,1.4E-01
5540_4796_69,37.080372,140.961447,福島県,いわき市,2011-12-13 11:46:34,1.5E-01
5540_4796_69,37.080375,140.961455,福島県,いわき市,2011-12-13 11:46:44,2.0E-01
5540_4796_69,37.080378,140.961457,福島県,いわき市,2011-12-13 11:46:50,1.5E-01
5540_4796_69,37.080377,140.961465,福島県,いわき市,2011-12-13 11:46:56,1.5E-01
5540_4796_69,37.080347,140.961445,福島県,いわき市,2011-12-13 11:47:01,1.6E-01
5540_4796_68,37.080043,140.961117,福島県,いわき市,2011-12-13 11:47:07,1.6E-01
5540_4796_58,37.079477,140.960497,福島県,いわき市,2011-12-13 11:47:14,1.8E-01
5540_4796_47,37.078627,140.959568,福島県,いわき市,2011-12-13 11:47:20,2.0E-01
5540_4796_37,37.077975,140.958802,福島県,いわき市,2011-12-13 11:47:26,2.1E-01
5540_4796_36,37.077500,140.958223,福島県,いわき市,2011-12-13 11:47:32,1.9E-01
5540_4796_26,37.077323,140.957993,福島県,いわき市,2011-12-13 11:47:38,2.4E-01
5540_4796_26,37.077297,140.957962,福島県,いわき市,2011-12-13 11:47:44,2.3E-01
5540_4796_15,37.076573,140.957058,福島県,いわき市,2011-12-13 11:47:55,1.7E-01
5540_4796_14,37.075892,140.956213,福島県,いわき市,2011-12-13 11:48:01,2.0E-01
5540_4796_04,37.075123,140.955280,福島県,いわき市,2011-12-13 11:48:06,1.8E-01
5540_4786_93,37.074352,140.954352,福島県,いわき市,2011-12-13 11:48:12,2.0E-01
5540_4786_82,37.073658,140.953487,福島県,いわき市,2011-12-13 11:48:18,2.0E-01
5540_4786_72,37.073088,140.952787,福島県,いわき市,2011-12-13 11:48:24,1.9E-01
5540_4786_61,37.072483,140.952043,福島県,いわき市,2011-12-13 11:48:30,1.9E-01
5540_4786_61,37.071975,140.951433,福島県,いわき市,2011-12-13 11:48:35,2.0E-01
5540_4786_50,37.071560,140.950923,福島県,いわき市,2011-12-13 11:48:41,2.1E-01
5540_4786_50,37.071320,140.950628,福島県,いわき市,2011-12-13 11:48:47,2.4E-01
5540_4786_50,37.071290,140.950597,福島県,いわき市,2011-12-13 11:48:53,2.0E-01
5540_4785_49,37.070690,140.949917,福島県,いわき市,2011-12-13 11:49:05,1.7E-01
5540_4785_49,37.070240,140.949347,福島県,いわき市,2011-12-13 11:49:11,1.7E-01
5540_4785_38,37.069697,140.948668,福島県,いわき市,2011-12-13 11:49:17,2.1E-01
5540_4785_28,37.069125,140.947960,福島県,いわき市,2011-12-13 11:49:23,2.1E-01
5540_4785_27,37.068570,140.947285,福島県,いわき市,2011-12-13 11:49:29,1.7E-01
5540_4785_17,37.067888,140.946450,福島県,いわき市,2011-12-13 11:49:35,2.0E-01
5540_4785_06,37.067400,140.945847,福島県,いわき市,2011-12-13 11:49:41,2.0E-01
5540_4785_06,37.066767,140.945083,福島県,いわき市,2011-12-13 11:49:47,2.0E-01
5540_4775_95,37.066333,140.944568,福島県,いわき市,2011-12-13 11:49:53,2.2E-01
5540_4775_95,37.065877,140.944015,福島県,いわき市,2011-12-13 11:49:59,1.9E-01
5540_4775_84,37.065312,140.943323,福島県,いわき市,2011-12-13 11:50:05,1.9E-01
5540_4775_73,37.064505,140.942367,福島県,いわき市,2011-12-13 11:50:15,2.0E-01
5540_4775_63,37.063903,140.941615,福島県,いわき市,2011-12-13 11:50:21,1.8E-01
5540_4775_62,37.063380,140.940873,福島県,いわき市,2011-12-13 11:50:27,2.2E-01
5540_4775_52,37.063113,140.940430,福島県,いわき市,2011-12-13 11:50:33,2.5E-01
5540_4775_52,37.063068,140.940345,福島県,いわき市,2011-12-13 11:50:39,2.3E-01
5540_4775_52,37.063063,140.940353,福島県,いわき市,2011-12-13 11:50:44,1.9E-01
5540_4775_52,37.063067,140.940348,福島県,いわき市,2011-12-13 11:50:51,2.0E-01
5540_4775_52,37.062998,140.940227,福島県,いわき市,2011-12-13 11:50:57,2.1E-01
5540_4775_51,37.062753,140.939753,福島県,いわき市,2011-12-13 11:51:03,2.1E-01
5540_4775_41,37.062397,140.938948,福島県,いわき市,2011-12-13 11:51:09,2.4E-01
5540_4775_40,37.062040,140.937953,福島県,いわき市,2011-12-13 11:51:16,2.1E-01
5540_4774_49,37.061700,140.936617,福島県,いわき市,2011-12-13 11:51:24,1.8E-01
5540_4774_38,37.061538,140.935538,福島県,いわき市,2011-12-13 11:51:30,1.7E-01
5540_4774_37,37.061398,140.934393,福島県,いわき市,2011-12-13 11:51:36,1.8E-01
5540_4774_36,37.061245,140.933197,福島県,いわき市,2011-12-13 11:51:41,2.0E-01
5540_4774_35,37.061102,140.932002,福島県,いわき市,2011-12-13 11:51:47,1.8E-01
5540_4774_34,37.060967,140.930880,福島県,いわき市,2011-12-13 11:51:53,1.9E-01
5540_4774_33,37.060855,140.929962,福島県,いわき市,2011-12-13 11:51:59,1.7E-01
5540_4774_23,37.060708,140.928968,福島県,いわき市,2011-12-13 11:52:05,1.7E-01
5540_4774_22,37.060572,140.928100,福島県,いわき市,2011-12-13 11:52:11,1.8E-01
5540_4774_21,37.060390,140.927095,福島県,いわき市,2011-12-13 11:52:17,1.5E-01
5540_4774_21,37.060242,140.926327,福島県,いわき市,2011-12-13 11:52:23,1.6E-01
5540_4773_19,37.059937,140.924642,福島県,いわき市,2011-12-13 11:52:35,2.1E-01
5540_4773_18,37.059773,140.923698,福島県,いわき市,2011-12-13 11:52:41,1.6E-01
5540_4773_18,37.059575,140.922635,福島県,いわき市,2011-12-13 11:52:46,1.5E-01
5540_4773_17,37.059387,140.921610,福島県,いわき市,2011-12-13 11:52:53,1.9E-01
5540_4773_16,37.059208,140.920733,福島県,いわき市,2011-12-13 11:52:58,1.9E-01
5540_4773_05,37.059053,140.919958,福島県,いわき市,2011-12-13 11:53:04,1.8E-01
5540_4773_05,37.058895,140.919128,福島県,いわき市,2011-12-13 11:53:10,1.4E-01
5540_4773_04,37.058735,140.918215,福島県,いわき市,2011-12-13 11:53:16,1.7E-01
5540_4773_03,37.058580,140.917432,福島県,いわき市,2011-12-13 11:53:22,1.6E-01
5540_4773_03,37.058522,140.917075,福島県,いわき市,2011-12-13 11:53:28,1.8E-01
5540_4773_03,37.058510,140.917045,福島県,いわき市,2011-12-13 11:53:34,1.5E-01
5540_4773_03,37.058498,140.917055,福島県,いわき市,2011-12-13 11:53:45,1.5E-01
5540_4773_03,37.058498,140.916982,福島県,いわき市,2011-12-13 11:53:52,1.9E-01
5540_4773_03,37.058422,140.916480,福島県,いわき市,2011-12-13 11:53:58,1.5E-01
5540_4773_02,37.058370,140.916027,福島県,いわき市,2011-12-13 11:54:04,1.6E-01
5540_4773_02,37.058347,140.915838,福島県,いわき市,2011-12-13 11:54:10,1.8E-01
5540_4763_92,37.058295,140.915293,福島県,いわき市,2011-12-13 11:54:16,1.5E-01
5540_4763_91,37.058215,140.914365,福島県,いわき市,2011-12-13 11:54:22,1.7E-01
5540_4763_90,37.058125,140.913190,福島県,いわき市,2011-12-13 11:54:28,1.7E-01
5540_4762_99,37.058015,140.911837,福島県,いわき市,2011-12-13 11:54:33,2.0E-01
5540_4762_97,37.057587,140.909808,福島県,いわき市,2011-12-13 11:54:46,1.9E-01
5540_4762_87,37.057482,140.909665,福島県,いわき市,2011-12-13 11:54:55,2.2E-01
5540_4762_87,37.057472,140.909677,福島県,いわき市,2011-12-13 11:55:01,2.1E-01
5540_4762_87,37.057453,140.909683,福島県,いわき市,2011-12-13 11:55:08,2.2E-01
5540_4762_87,37.057440,140.909668,福島県,いわき市,2011-12-13 11:55:14,2.0E-01
5540_4762_87,37.057195,140.909333,福島県,いわき市,2011-12-13 11:55:20,2.0E-01
5540_4762_87,37.056652,140.908927,福島県,いわき市,2011-12-13 11:55:27,2.4E-01
5540_4762_76,37.055860,140.908525,福島県,いわき市,2011-12-13 11:55:33,1.6E-01
5540_4762_66,37.055267,140.907785,福島県,いわき市,2011-12-13 11:55:39,1.9E-01
5540_4762_55,37.054892,140.906872,福島県,いわき市,2011-12-13 11:55:45,1.5E-01
5540_4762_54,37.054618,140.906063,福島県,いわき市,2011-12-13 11:55:50,1.0E-01
5540_4762_54,37.054383,140.905363,福島県,いわき市,2011-12-13 11:55:57,1.2E-01
5540_4762_53,37.054240,140.904550,福島県,いわき市,2011-12-13 11:56:06,1.5E-01
5540_4762_43,37.054163,140.903907,福島県,いわき市,2011-12-13 11:56:12,1.3E-01
5540_4762_42,37.054102,140.903003,福島県,いわき市,2011-12-13 11:56:18,2.6E-01
5540_4762_41,37.054023,140.902005,福島県,いわき市,2011-12-13 11:56:23,1.9E-01
5540_4762_40,37.053945,140.901197,福島県,いわき市,2011-12-13 11:56:29,1.5E-01
5540_4762_40,37.053913,140.900738,福島県,いわき市,2011-12-13 11:56:35,2.1E-01
5540_4762_40,37.053910,140.900657,福島県,いわき市,2011-12-13 11:56:41,1.5E-01
5540_4762_40,37.053912,140.900663,福島県,いわき市,2011-12-13 11:56:47,1.4E-01
5540_4762_40,37.053907,140.900667,福島県,いわき市,2011-12-13 11:56:53,1.9E-01
5540_4762_40,37.053900,140.900668,福島県,いわき市,2011-12-13 11:56:59,1.3E-01
5540_4762_40,37.053898,140.900672,福島県,いわき市,2011-12-13 11:57:05,1.5E-01
5540_4762_40,37.053892,140.900675,福島県,いわき市,2011-12-13 11:57:15,1.4E-01
5540_4762_40,37.053888,140.900677,福島県,いわき市,2011-12-13 11:57:21,1.5E-01
5540_4762_40,37.053895,140.900677,福島県,いわき市,2011-12-13 11:57:27,1.4E-01
5540_4762_40,37.053903,140.900677,福島県,いわき市,2011-12-13 11:57:33,1.7E-01
5540_4762_40,37.053903,140.900665,福島県,いわき市,2011-12-13 11:57:39,1.9E-01
5540_4762_40,37.053873,140.900272,福島県,いわき市,2011-12-13 11:57:45,1.4E-01
5540_4761_49,37.053817,140.899410,福島県,いわき市,2011-12-13 11:57:51,1.6E-01
5540_4761_48,37.053742,140.898423,福島県,いわき市,2011-12-13 11:57:57,1.5E-01
5540_4761_47,37.053680,140.897438,福島県,いわき市,2011-12-13 11:58:02,1.5E-01
5540_4761_47,37.053647,140.896600,福島県,いわき市,2011-12-13 11:58:09,1.5E-01
5540_4761_46,37.053627,140.895653,福島県,いわき市,2011-12-13 11:58:15,1.6E-01
5540_4761_45,37.053628,140.894042,福島県,いわき市,2011-12-13 11:58:26,1.4E-01
5540_4761_44,37.053673,140.893552,福島県,いわき市,2011-12-13 11:58:32,1.6E-01
5540_4761_44,37.053697,140.893337,福島県,いわき市,2011-12-13 11:58:38,1.3E-01
5540_4761_44,37.053702,140.893350,福島県,いわき市,2011-12-13 11:58:44,1.5E-01
5540_4761_44,37.053687,140.893358,福島県,いわき市,2011-12-13 11:58:51,1.4E-01
5540_4761_44,37.053662,140.893355,福島県,いわき市,2011-12-13 11:58:57,1.5E-01
5540_4761_44,37.053628,140.893345,福島県,いわき市,2011-12-13 11:59:03,1.8E-01
5540_4761_44,37.053610,140.893342,福島県,いわき市,2011-12-13 11:59:09,1.3E-01
5540_4761_44,37.053617,140.893340,福島県,いわき市,2011-12-13 11:59:15,1.6E-01
5540_4761_44,37.053627,140.893268,福島県,いわき市,2011-12-13 11:59:21,1.2E-01
5540_4761_44,37.053615,140.893115,福島県,いわき市,2011-12-13 11:59:27,1.3E-01
5540_4761_44,37.053598,140.893085,福島県,いわき市,2011-12-13 11:59:35,1.3E-01
5540_4761_44,37.053598,140.893065,福島県,いわき市,2011-12-13 11:59:40,1.4E-01
5540_4761_44,37.053608,140.893037,福島県,いわき市,2011-12-13 11:59:46,1.4E-01
5540_4761_44,37.053658,140.892920,福島県,いわき市,2011-12-13 11:59:53,1.4E-01
5540_4761_44,37.054008,140.892820,福島県,いわき市,2011-12-13 11:59:59,1.3E-01
5540_4761_54,37.054297,140.892788,福島県,いわき市,2011-12-13 12:00:04,1.8E-01
5540_4761_54,37.054472,140.892788,福島県,いわき市,2011-12-13 12:00:10,1.8E-01
5540_4761_54,37.054913,140.892707,福島県,いわき市,2011-12-13 12:00:16,1.4E-01
5540_4761_64,37.055362,140.892665,福島県,いわき市,2011-12-13 12:00:22,1.5E-01
5540_4761_64,37.055587,140.892658,福島県,いわき市,2011-12-13 12:00:29,1.7E-01
5540_4761_74,37.055873,140.892603,福島県,いわき市,2011-12-13 12:00:35,1.5E-01
5540_4761_83,37.056892,140.892415,福島県,いわき市,2011-12-13 12:00:44,1.4E-01
5540_4761_83,37.057348,140.892348,福島県,いわき市,2011-12-13 12:00:50,1.8E-01
5540_4761_83,37.057430,140.892127,福島県,いわき市,2011-12-13 12:00:56,9.0E-02
5540_4761_83,37.057453,140.891640,福島県,いわき市,2011-12-13 12:01:02,1.4E-01
5540_4761_82,37.057398,140.891087,福島県,いわき市,2011-12-13 12:01:08,1.6E-01
5540_4761_82,37.057337,140.890780,福島県,いわき市,2011-12-13 12:01:14,1.4E-01
5540_4761_82,37.057302,140.890720,福島県,いわき市,2011-12-13 12:01:21,1.3E-01
5540_4761_82,37.057267,140.890683,福島県,いわき市,2011-12-13 12:01:27,1.4E-01
5540_4761_82,37.057230,140.890370,福島県,いわき市,2011-12-13 12:01:34,1.5E-01
5540_4761_82,37.057225,140.890017,福島県,いわき市,2011-12-13 12:01:40,1.4E-01
5540_4761_81,37.057228,140.889952,福島県,いわき市,2011-12-13 12:01:45,1.8E-01
5540_4761_81,37.057220,140.889910,福島県,いわき市,2011-12-13 12:01:55,1.4E-01
5540_4761_81,37.057207,140.889842,福島県,いわき市,2011-12-13 12:02:01,1.7E-01
5540_4761_81,37.057202,140.889828,福島県,いわき市,2011-12-13 12:02:07,1.9E-01
5540_4761_81,37.057200,140.889733,福島県,いわき市,2011-12-13 12:02:13,1.7E-01
5540_4761_81,37.057193,140.889660,福島県,いわき市,2011-12-13 12:02:20,1.5E-01
5540_4761_81,37.057193,140.889617,福島県,いわき市,2011-12-13 12:02:26,1.3E-01
5540_4761_81,37.057192,140.889583,福島県,いわき市,2011-12-13 12:02:31,1.4E-01
5540_4761_81,37.057217,140.889418,福島県,いわき市,2011-12-13 12:02:37,1.6E-01
5540_4761_81,37.057445,140.889217,福島県,いわき市,2011-12-13 12:02:43,1.3E-01
5540_4761_90,37.057505,140.888515,福島県,いわき市,2011-12-13 12:02:49,1.1E-01
5540_4761_90,37.057903,140.888082,福島県,いわき市,2011-12-13 12:02:55,1.1E-01
5540_4771_00,37.058542,140.887628,福島県,いわき市,2011-12-13 12:03:04,1.5E-01
5540_4770_09,37.058717,140.887095,福島県,いわき市,2011-12-13 12:03:10,1.5E-01
5540_4770_08,37.058802,140.886172,福島県,いわき市,2011-12-13 12:03:16,1.5E-01
5540_4770_08,37.058988,140.885150,福島県,いわき市,2011-12-13 12:03:22,1.9E-01
5540_4770_17,37.059260,140.884532,福島県,いわき市,2011-12-13 12:03:28,1.8E-01
5540_4770_27,37.059978,140.884452,福島県,いわき市,2011-12-13 12:03:34,2.1E-01
5540_4770_27,37.060700,140.884647,福島県,いわき市,2011-12-13 12:03:40,1.7E-01
5540_4770_37,37.061352,140.884467,福島県,いわき市,2011-12-13 12:03:45,1.7E-01
5540_4770_47,37.061950,140.884470,福島県,いわき市,2011-12-13 12:03:51,1.1E-01
5540_4770_57,37.062555,140.884687,福島県,いわき市,2011-12-13 12:03:57,1.7E-01
5540_4770_57,37.063117,140.884355,福島県,いわき市,2011-12-13 12:04:03,1.6E-01
5540_4770_66,37.063990,140.883367,福島県,いわき市,2011-12-13 12:04:15,1.6E-01
5540_4770_76,37.064498,140.883228,福島県,いわき市,2011-12-13 12:04:21,1.5E-01
5540_4770_86,37.065242,140.883103,福島県,いわき市,2011-12-13 12:04:27,1.2E-01
5540_4770_96,37.066095,140.882880,福島県,いわき市,2011-12-13 12:04:34,1.5E-01
5540_4780_06,37.066715,140.882550,福島県,いわき市,2011-12-13 12:04:40,1.0E-01
5540_4780_05,37.067128,140.882327,福島県,いわき市,2011-12-13 12:04:46,9.0E-02
5540_4780_15,37.067620,140.882055,福島県,いわき市,2011-12-13 12:04:52,1.1E-01
5540_4780_15,37.068057,140.881823,福島県,いわき市,2011-12-13 12:04:58,1.1E-01
5540_4780_15,37.068280,140.881697,福島県,いわき市,2011-12-13 12:05:04,1.2E-01
5540_4780_15,37.068283,140.881692,福島県,いわき市,2011-12-13 12:05:10,1.3E-01
5540_4780_15,37.068290,140.881685,福島県,いわき市,2011-12-13 12:05:16,1.3E-01
5540_4780_15,37.068287,140.881675,福島県,いわき市,2011-12-13 12:05:25,1.2E-01
5540_4780_15,37.068283,140.881677,福島県,いわき市,2011-12-13 12:05:31,1.2E-01
5540_4780_25,37.068305,140.881663,福島県,いわき市,2011-12-13 12:05:37,1.2E-01
5540_4780_25,37.068615,140.881498,福島県,いわき市,2011-12-13 12:05:42,1.4E-01
5540_4780_34,37.069167,140.881180,福島県,いわき市,2011-12-13 12:05:48,1.3E-01
5540_4780_34,37.069850,140.880862,福島県,いわき市,2011-12-13 12:05:54,1.1E-01
5540_4780_44,37.070505,140.881038,福島県,いわき市,2011-12-13 12:06:00,1.2E-01
5540_4780_55,37.071037,140.881428,福島県,いわき市,2011-12-13 12:06:06,1.3E-01
5540_4780_65,37.071642,140.881862,福島県,いわき市,2011-12-13 12:06:12,9.0E-02
5540_4780_65,37.072275,140.882302,福島県,いわき市,2011-12-13 12:06:18,1.2E-01
5540_4780_75,37.072880,140.882470,福島県,いわき市,2011-12-13 12:06:24,1.2E-01
